"﻿County Name","Population (2019 est)","County Map","Area (sq mi)","Locator Map","FIPS Code"
"Albany County","38,880","[caption id=""attachment_35769"" align=""alignnone"" width=""115""]<img title=""Albany County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Albany-County-Map-Wyoming-115x194.jpg"" alt=""Albany County Map Wyoming"" width=""86"" height=""145"" class=""size-related-map wp-image-35769"" /> Albany County[/caption]",4306.1,"[caption id=""attachment_35793"" align=""alignnone"" width=""115""]<img title=""Albany County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Albany-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Albany County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35793"" /> Albany County Map[/caption]",56001
"Big Horn County","11,790","[caption id=""attachment_35770"" align=""alignnone"" width=""115""]<img title=""Big Horn County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Big-Horn-County-Map-Wyoming-115x92.jpg"" alt=""Big Horn County Map Wyoming"" width=""115"" height=""92"" class=""size-related-map wp-image-35770"" /> Big Horn County[/caption]",3159.0,"[caption id=""attachment_35794"" align=""alignnone"" width=""115""]<img title=""Big Horn County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Big-Horn-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Big Horn County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35794"" /> Big Horn County Map[/caption]",56003
"Campbell County","46,341","[caption id=""attachment_35771"" align=""alignnone"" width=""115""]<img title=""Campbell County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Campbell-County-Map-Wyoming-115x189.jpg"" alt=""Campbell County Map Wyoming"" width=""86"" height=""142"" class=""size-related-map wp-image-35771"" /> Campbell County[/caption]",4801.5,"[caption id=""attachment_35795"" align=""alignnone"" width=""115""]<img title=""Campbell County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Campbell-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Campbell County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35795"" /> Campbell County Map[/caption]",56005
"Carbon County","14,800","[caption id=""attachment_35772"" align=""alignnone"" width=""115""]<img title=""Carbon County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Carbon-County-Map-Wyoming-115x119.jpg"" alt=""Carbon County Map Wyoming"" width=""115"" height=""119"" class=""size-related-map wp-image-35772"" /> Carbon County[/caption]",7964.3,"[caption id=""attachment_35796"" align=""alignnone"" width=""115""]<img title=""Carbon County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Carbon-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Carbon County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35796"" /> Carbon County Map[/caption]",56007
"Converse County","13,822","[caption id=""attachment_35773"" align=""alignnone"" width=""115""]<img title=""Converse County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Converse-County-Map-Wyoming-115x160.jpg"" alt=""Converse County Map Wyoming"" width=""86"" height=""120"" class=""size-related-map wp-image-35773"" /> Converse County[/caption]",4265.1,"[caption id=""attachment_35797"" align=""alignnone"" width=""115""]<img title=""Converse County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Converse-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Converse County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35797"" /> Converse County Map[/caption]",56009
"Crook County","7,584","[caption id=""attachment_35774"" align=""alignnone"" width=""115""]<img title=""Crook County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Crook-County-Map-Wyoming-115x129.jpg"" alt=""Crook County Map Wyoming"" width=""115"" height=""129"" class=""size-related-map wp-image-35774"" /> Crook County[/caption]",2870.5,"[caption id=""attachment_35798"" align=""alignnone"" width=""115""]<img title=""Crook County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Crook-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Crook County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35798"" /> Crook County Map[/caption]",56011
"Fremont County","39,261","[caption id=""attachment_35775"" align=""alignnone"" width=""115""]<img title=""Fremont County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Fremont-County-Map-Wyoming-115x108.jpg"" alt=""Fremont County Map Wyoming"" width=""115"" height=""108"" class=""size-related-map wp-image-35775"" /> Fremont County[/caption]",9266.7,"[caption id=""attachment_35799"" align=""alignnone"" width=""115""]<img title=""Fremont County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Fremont-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Fremont County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35799"" /> Fremont County Map[/caption]",56013
"Goshen County","13,211","[caption id=""attachment_35776"" align=""alignnone"" width=""115""]<img title=""Goshen County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Goshen-County-Map-Wyoming-115x223.jpg"" alt=""Goshen County Map Wyoming"" width=""80"" height=""156"" class=""size-related-map wp-image-35776"" /> Goshen County[/caption]",2232.7,"[caption id=""attachment_35800"" align=""alignnone"" width=""115""]<img title=""Goshen County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Goshen-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Goshen County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35800"" /> Goshen County Map[/caption]",56015
"Hot Springs County","4,413","[caption id=""attachment_35777"" align=""alignnone"" width=""115""]<img title=""Hot Springs County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Hot-Springs-County-Map-Wyoming-115x58.jpg"" alt=""Hot Springs County Map Wyoming"" width=""115"" height=""58"" class=""size-related-map wp-image-35777"" /> Hot Springs County[/caption]",2006.2,"[caption id=""attachment_35801"" align=""alignnone"" width=""115""]<img title=""Hot Springs County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Hot-Springs-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Hot Springs County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35801"" /> Hot Springs County Map[/caption]",56017
"Johnson County","8,445","[caption id=""attachment_35778"" align=""alignnone"" width=""115""]<img title=""Johnson County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Johnson-County-Map-Wyoming-115x126.jpg"" alt=""Johnson County Map Wyoming"" width=""115"" height=""126"" class=""size-related-map wp-image-35778"" /> Johnson County[/caption]",4174.7,"[caption id=""attachment_35802"" align=""alignnone"" width=""115""]<img title=""Johnson County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Johnson-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Johnson County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35802"" /> Johnson County Map[/caption]",56019
"Laramie County","99,500","[caption id=""attachment_35779"" align=""alignnone"" width=""115""]<img title=""Laramie County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Laramie-County-Map-Wyoming-115x82.jpg"" alt=""Laramie County Map Wyoming"" width=""115"" height=""82"" class=""size-related-map wp-image-35779"" /> Laramie County[/caption]",2691.0,"[caption id=""attachment_35803"" align=""alignnone"" width=""115""]<img title=""Laramie County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Laramie-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Laramie County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35803"" /> Laramie County Map[/caption]",56021
"Lincoln County","19,830","[caption id=""attachment_35780"" align=""alignnone"" width=""115""]<img title=""Lincoln County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Lincoln-County-Map-Wyoming-115x224.jpg"" alt=""Lincoln County Map Wyoming"" width=""80"" height=""157"" class=""size-related-map wp-image-35780"" /> Lincoln County[/caption]",4095.6,"[caption id=""attachment_35804"" align=""alignnone"" width=""115""]<img title=""Lincoln County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Lincoln-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Lincoln County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35804"" /> Lincoln County Map[/caption]",56023
